documentation,examples,functions,roxygen,pkg
1012,64,80,TRUE,ffstream
773,74,41,TRUE,FFTrees
20,4,6,TRUE,fftw
71,61,11,FALSE,fftwtools
587,109,40,FALSE,fgac
52,10,1,FALSE,FGalgorithm
1051,418,29,FALSE,fGarch
691,33,74,TRUE,Fgmutils
529,321,37,FALSE,FGN
49,15,1,FALSE,fgof
197,73,7,FALSE,fgpt
250,28,7,FALSE,FGSG
261,300,25,FALSE,fgui
581,54,13,FALSE,FHtest
60,15,3,FALSE,FI
420,215,44,FALSE,FIACH
235,83,8,FALSE,fICA
5626,2544,173,FALSE,fields
209,133,8,FALSE,FieldSim
534,53,7,TRUE,fiery
1087,254,66,TRUE,fifer
28,17,2,TRUE,fiftystater
248,36,22,FALSE,filehash
41,8,0,FALSE,filehashSQLite
207,8,7,FALSE,filematrix
130,50,12,TRUE,filenamer
103,74,3,TRUE,fileplyr
15,2,2,TRUE,files
425,147,87,TRUE,filesstrings
175,120,12,TRUE,filling
269,2,4,FALSE,fImport
111,33,17,TRUE,FinAna
156,29,14,FALSE,financial
1598,547,141,TRUE,FinancialInstrument
993,73,38,FALSE,FinancialMath
100,52,2,FALSE,FinAsym
497,112,62,TRUE,FinCal
84,80,9,TRUE,finch
189,61,20,TRUE,FinCovRegularization
60,79,3,FALSE,FindAllRoots
528,203,7,TRUE,FindIt
127,41,4,FALSE,FindMinIC
63,7,3,TRUE,findpython
78,20,4,TRUE,findR
153,16,6,TRUE,findviews
482,185,15,FALSE,FinePop
492,54,27,FALSE,fingerprint
163,54,11,TRUE,fingertipsR
103,15,4,FALSE,finiteruinprob
55,13,7,TRUE,finreportr
221,25,5,FALSE,FisherEM
714,180,30,FALSE,fisheyeR
418,78,15,FALSE,FisHiCal
20,10,2,FALSE,fishkirkko2015
4246,415,99,TRUE,fishmethods
388,31,13,FALSE,fishMod
292,37,6,FALSE,fishmove
637,154,24,TRUE,FishResp
9,1,0,FALSE,fit4NM
1645,1043,85,FALSE,FitAR
196,64,12,FALSE,FitARMA
70,28,7,TRUE,fitbitScraper
30,26,2,TRUE,fitdc
2052,1185,9,FALSE,fitdistrplus
439,314,42,FALSE,fitDRC
199,52,15,TRUE,fit.models
233,76,8,TRUE,fitplc
444,275,18,FALSE,FITSio
96,37,6,FALSE,fitteR
470,44,5,FALSE,fitTetra
75,118,15,TRUE,fitur
1689,81,75,TRUE,fivethirtyeight
262,55,9,TRUE,FixedPoint
121,45,12,TRUE,fixedTimeEvents
440,66,17,FALSE,FixSeqMTP
12,4,1,TRUE,fizzbuzzR
187,119,1,FALSE,FKF
1200,150,26,TRUE,flacco
375,250,4,FALSE,flam
337,148,12,FALSE,flan
620,111,27,FALSE,flare
369,88,8,FALSE,flars
74,18,2,FALSE,flashClust
1141,327,61,FALSE,flexclust
267,51,4,FALSE,flexCWM
186,16,8,TRUE,flexdashboard
350,102,18,TRUE,FlexDir
1336,422,64,FALSE,flexmix
1470,360,14,FALSE,FlexParamCurve
140,64,1,TRUE,flexPM
470,123,11,FALSE,flexrsurv
2008,152,77,TRUE,flexsurv
131,3,17,TRUE,flexsurvcure
354,192,47,TRUE,flextable
83,8,17,TRUE,flifo
441,185,17,TRUE,FLightR
290,21,14,FALSE,FLIM
478,150,17,FALSE,flip
262,28,9,TRUE,flippant
20,17,1,FALSE,flipscores
394,56,3,FALSE,FLLat
523,172,87,TRUE,float
28,49,3,FALSE,flock
251,157,17,TRUE,flood
141,57,15,TRUE,flora
57,5,1,TRUE,flowDiv
200,111,8,FALSE,flower
138,12,7,FALSE,flowfield
743,239,43,TRUE,flowr
133,23,9,TRUE,FlowRegEnvCost
180,128,8,TRUE,flows
905,190,40,TRUE,FlowScreen
167,10,26,FALSE,FLR
63,30,4,FALSE,flsa
159,172,3,FALSE,FLSSS
530,196,34,FALSE,Flury
1823,460,34,FALSE,flux
558,135,84,FALSE,fma
556,79,93,TRUE,fmbasics
52,6,3,TRUE,FMC
432,42,38,TRUE,fmdates
1472,630,12,FALSE,FME
194,406,10,FALSE,FMP
1092,189,27,FALSE,fmri
41,2,1,TRUE,fmriqa
453,369,17,TRUE,fmrs
1296,197,58,FALSE,fmsb
127,36,1,FALSE,FMsmsnReg
305,178,22,FALSE,FMStable
43,0,2,FALSE,fmt
576,382,23,FALSE,fMultivar
301,54,18,FALSE,FNN
278,53,4,FALSE,fNonlinear
97,18,3,FALSE,foba
44,23,1,TRUE,focusedMDS
134,8,9,TRUE,foghorn
512,135,56,TRUE,fold
0,0,0,TRUE,fontBitstreamVera
2,0,0,FALSE,fontcm
69,0,2,TRUE,fontHind
0,0,0,TRUE,fontLiberation
403,0,10,TRUE,fontMPlus
93,18,14,TRUE,fontquiver
244,27,6,FALSE,foodweb
692,240,12,FALSE,fOptions
185,28,6,FALSE,forams
188,145,28,TRUE,forcats
211,58,17,FALSE,foreach
800,238,37,TRUE,ForeCA
2835,376,112,TRUE,forecast
1048,211,23,TRUE,ForecastComb
98,40,2,FALSE,ForecastCombinations
794,1646,0,TRUE,ForecastFramework
387,68,15,TRUE,forecastHybrid
207,50,6,TRUE,forecastSNSTS
269,158,12,FALSE,forecTheta
76,42,2,FALSE,forega
606,112,17,FALSE,foreign
262,202,5,FALSE,forensic
1027,164,45,FALSE,forensim
857,579,17,FALSE,forestFloor
762,367,10,TRUE,forestinventory
157,53,7,TRUE,forestmodel
709,217,36,TRUE,forestplot
235,29,11,TRUE,ForestTools
193,121,11,FALSE,ForImp
186,30,1,FALSE,ForIT
80,10,1,FALSE,FormalSeries
102,62,6,TRUE,formatR
450,206,40,TRUE,formattable
139,106,0,FALSE,Formula
293,77,29,TRUE,formula.tools
39,9,3,FALSE,fortunes
659,46,31,FALSE,forward
222,7,1,TRUE,forwards
244,104,5,FALSE,ForwardSearch
749,196,53,FALSE,fossil
100,193,3,TRUE,fourierin
177,64,12,TRUE,fourPNO
25,0,1,FALSE,FourScores
147,19,7,TRUE,fpa
3789,541,102,FALSE,fpc
205,118,5,FALSE,fpca
45,6,2,FALSE,FPCA2D
28,15,6,FALSE,fpCompare
112,73,7,FALSE,FPDclustering
12,3,1,TRUE,fpest
131,74,15,TRUE,fpmoutliers
2369,20,234,FALSE,fPortfolio
11,0,1,FALSE,fpow
201,27,24,FALSE,fpp
196,37,0,TRUE,fpp2
1126,163,5,FALSE,fptdApprox
137,181,1,FALSE,FPV
249,82,6,FALSE,fracdiff
532,58,16,FALSE,fracprolif
1972,324,35,FALSE,fractal
399,74,2,FALSE,fractaldim
319,39,13,TRUE,FractalParameterEstimation
155,12,10,FALSE,fractalrock
44,26,4,FALSE,FRACTION
127,43,13,TRUE,fractional
68,16,4,TRUE,fragilityindex
1021,267,27,FALSE,Fragman
526,237,15,TRUE,frailtyEM
403,24,15,FALSE,frailtyHL
3681,1034,60,FALSE,frailtypack
461,175,12,TRUE,frailtySurv
901,343,51,FALSE,frair
3070,545,43,TRUE,Frames2
55,15,3,TRUE,franc
935,123,44,FALSE,FRAPO
2082,385,39,FALSE,FRB
1886,729,45,FALSE,frbs
221,85,10,FALSE,FRCC
726,396,38,FALSE,FREddyPro
222,42,6,FALSE,freeknotsplines
281,88,20,FALSE,FreeSortR
115,60,12,FALSE,freestats
662,232,79,TRUE,freesurfer
821,160,9,FALSE,FREGAT
708,195,5,FALSE,fRegression
380,346,7,TRUE,FRegSigCom
47,6,1,FALSE,FREQ
6,5,1,TRUE,freqdist
554,47,30,TRUE,freqdom
490,109,18,TRUE,freqdom.fda
328,117,6,FALSE,freqMAP
282,108,17,FALSE,freqparcoord
119,10,13,TRUE,FreqProf
580,0,47,TRUE,frequencyConnectedness
252,199,35,TRUE,freqweights
2226,1719,37,FALSE,FRESA.CAD
2806,643,53,FALSE,FrF2
88,12,12,FALSE,FrF2.catlg128
796,241,42,TRUE,FRK
291,94,5,FALSE,frm
197,39,3,FALSE,frmhet
104,18,1,FALSE,frmpd
247,60,7,FALSE,frmqa
584,104,38,TRUE,fromo
1005,251,6,FALSE,frontier
208,122,9,FALSE,frontiles
98,23,7,FALSE,frt
339,168,58,TRUE,fs
5490,2341,129,TRUE,FSA
2690,1030,2,TRUE,FSAdata
434,139,15,FALSE,fscaret
1665,102,11,FALSE,fsdaR
204,172,20,FALSE,FSelector
115,143,7,TRUE,FSelectorRcpp
256,173,15,FALSE,fsia
62,22,1,FALSE,FSInteract
1891,299,239,TRUE,fslr
404,42,1,FALSE,fso
314,85,10,TRUE,fSRM
170,42,11,TRUE,fst
338,173,31,FALSE,fsthet
102,49,5,FALSE,FSTpackage
14,8,4,TRUE,ftDK
1019,0,11,FALSE,FTICRMS
432,62,32,FALSE,ftnonpar
249,50,22,FALSE,fTrading
114,6,8,TRUE,FTRLProximal
210,106,35,FALSE,fts
276,62,17,FALSE,ftsspec
25,7,2,FALSE,fueleconomy
177,213,6,FALSE,fugeR
672,563,38,TRUE,fulltext
210,55,10,FALSE,fun
221,60,26,FALSE,funchir
486,121,8,FALSE,FunChisq
553,69,4,FALSE,FunCluster
215,83,8,FALSE,Funclustering
87,7,1,FALSE,FuncMap
34,20,7,FALSE,functional
86,5,2,FALSE,FunctionalNetworks
231,108,27,FALSE,functools
663,213,22,TRUE,funcy
1233,639,107,TRUE,funData
110,77,3,FALSE,funFEM
626,945,32,FALSE,fungible
42,34,1,FALSE,funHDDC
348,37,14,FALSE,fUnitRoots
63,20,5,TRUE,FUNLDA
453,190,35,TRUE,funModeling
28,15,6,TRUE,funr
406,133,20,TRUE,funrar
487,24,16,FALSE,funreg
84,20,3,TRUE,FUNTA
625,362,15,FALSE,funtimes
260,129,12,TRUE,furniture
294,82,18,FALSE,FusedPCA
73,85,4,TRUE,fuser
111,30,5,FALSE,futile.any
287,56,3,TRUE,futile.logger
227,55,7,TRUE,futile.matrix
80,11,5,FALSE,futile.options
312,128,14,FALSE,futile.paradigm
331,100,4,TRUE,futility
1342,363,56,TRUE,future
96,9,3,TRUE,future.apply
275,31,16,TRUE,future.BatchJobs
236,31,16,TRUE,future.batchtools
1452,40,43,TRUE,futureheatwaves
141,11,15,TRUE,fuzzr
420,13,22,TRUE,FuzzyAHP
46,16,3,FALSE,fuzzyFDR
363,230,16,TRUE,fuzzyforest
218,106,57,TRUE,fuzzyjoin
350,112,13,TRUE,FuzzyLP
113,53,6,TRUE,FuzzyMCDM
5243,116,44,FALSE,FuzzyNumbers
204,308,7,FALSE,FuzzyNumbers.Ext.2
322,232,6,FALSE,Fuzzy.p.value
644,129,60,TRUE,FuzzyR
260,20,6,FALSE,fuzzyRankTests
160,59,4,TRUE,FuzzyStatProb
1052,261,32,FALSE,FuzzyStatTra
344,31,21,FALSE,FuzzyToolkitUoN
282,79,4,TRUE,fuzzywuzzyR
305,129,5,FALSE,fwdmsa
296,57,9,TRUE,FWDselect
570,127,5,FALSE,fwi.fbp
126,66,11,FALSE,fwsim
261,116,2,FALSE,fxregime
249,444,9,FALSE,G1DBN
89,32,4,TRUE,g2f
269,19,5,FALSE,G2Sd
857,212,28,FALSE,GA
126,14,0,FALSE,GAabbreviate
260,6,10,FALSE,GABi
180,129,11,FALSE,GAD
216,201,6,TRUE,GADAG
217,154,17,FALSE,GaDiFPT
424,114,20,FALSE,GADMTools
107,14,1,FALSE,gafit
366,106,26,TRUE,gaiah
165,12,5,FALSE,gains
82,12,4,FALSE,GAIPE
87,64,3,FALSE,galts
777,76,10,FALSE,gam
815,2473,30,FALSE,gamair
166,30,12,TRUE,gambin
620,212,6,FALSE,GAMBoost
881,363,26,FALSE,gamboostLSS
133,4,10,FALSE,gamboostMSM
491,150,21,FALSE,gamclass
681,929,29,TRUE,gamCopula
208,50,3,FALSE,GAMens
940,242,24,FALSE,games
260,122,21,FALSE,GameTheory
100,65,6,FALSE,GameTheoryAllocation
209,60,5,FALSE,gamlr
3927,1133,147,FALSE,gamlss
621,364,24,FALSE,gamlss.add
52,11,5,TRUE,gamlssbssn
241,102,6,FALSE,gamlss.cens
844,99,39,FALSE,gamlss.data
317,68,104,FALSE,gamlss.demo
5045,929,583,FALSE,gamlss.dist
346,52,11,FALSE,gamlss.mx
419,205,8,FALSE,gamlss.nl
200,86,9,TRUE,gamlss.spatial
329,449,8,FALSE,gamlss.tr
287,160,9,FALSE,gamlss.util
141,175,1,FALSE,gamm4
181,58,3,FALSE,Gammareg
52,18,1,TRUE,gamreg
66,38,2,FALSE,gamRR
323,67,11,FALSE,gamsel
77,4,3,FALSE,GANPA
63,4,4,FALSE,GANPAdata
237,189,8,FALSE,gaoptim
2348,1302,88,FALSE,gap
519,292,5,FALSE,GAparsimony
42,5,4,FALSE,gap.datasets
430,206,13,TRUE,gapfill
246,12,21,TRUE,gapmap
36,74,4,TRUE,gapminder
136,52,4,FALSE,GAR
1315,345,43,FALSE,GAS
417,123,15,FALSE,gaselect
280,105,8,TRUE,gasfluxes
1176,321,49,FALSE,gaston
21,6,1,TRUE,gatepoints
203,76,27,TRUE,GauPro
21,19,1,FALSE,gaussDiff
19,2,2,TRUE,gaussfacts
1149,2779,38,FALSE,gaussquad
201,15,9,FALSE,gazepath
114,76,12,FALSE,gb
1093,537,94,FALSE,GB2
287,58,21,TRUE,GBJ
884,120,42,FALSE,gbm
41,96,1,FALSE,gbm2sas
870,0,45,TRUE,gbp
223,52,13,FALSE,gbRd
123,84,3,FALSE,gbs2ploidy
250,36,5,TRUE,gbts
354,165,16,FALSE,gbutils
415,106,15,FALSE,GCAI.bias
738,100,18,TRUE,GCalignR
49,7,1,FALSE,gCat
95,0,28,FALSE,gcbd
125,12,0,FALSE,GCD
464,98,9,FALSE,gcdnet
168,38,3,TRUE,gcerisk
177,73,22,TRUE,gcite
904,159,28,FALSE,gcKrig
405,211,30,FALSE,gclus
568,48,21,FALSE,gcmr
27,24,2,FALSE,gconcord
217,0,0,FALSE,gcookbook
588,119,48,FALSE,GCPM
129,27,7,FALSE,GDAdata
2061,443,28,FALSE,gdalUtils
1185,632,51,FALSE,gdata
42,26,4,FALSE,g.data
768,228,27,FALSE,GDAtools
92,25,3,FALSE,GDELTtools
1565,347,20,FALSE,gdimap
1384,805,62,TRUE,GDINA
463,238,18,FALSE,gdistance
298,166,11,TRUE,gdmp
100,8,12,TRUE,gdns
218,113,6,FALSE,gdpc
21,1,1,TRUE,gds
101,52,16,TRUE,gdtools
377,154,13,TRUE,gear
1143,366,23,TRUE,GeDS
83,12,1,FALSE,gee
252,19,17,TRUE,gee4
144,110,3,TRUE,GEEaSPU
287,27,9,FALSE,geecure
99,50,1,FALSE,geeM
47,17,1,TRUE,GEEmediate
460,256,20,FALSE,geepack
453,162,13,FALSE,geesmv
466,311,34,TRUE,geex
232,75,8,FALSE,geigen
1814,488,44,FALSE,geiger
443,44,16,TRUE,GEint
258,0,9,TRUE,gelnet
123,33,5,FALSE,gem
124,33,5,FALSE,gemlog
290,36,6,TRUE,gems
830,281,32,TRUE,gemtc
3009,953,102,FALSE,GenABEL
45,18,2,FALSE,GenABEL.data
115,113,4,FALSE,genalg
192,40,9,FALSE,GenAlgo
918,150,15,FALSE,genasis
225,51,8,FALSE,GenBinomApps
185,54,7,FALSE,GenCAT
923,249,45,FALSE,gencve
65,36,4,FALSE,gendata
102,22,4,FALSE,gender
82,25,3,TRUE,genderBR
233,129,14,TRUE,genderizeR
558,47,20,FALSE,gendist
716,144,27,TRUE,GENEAclassify
636,178,12,FALSE,GENEAread
223,40,11,TRUE,GENEAsphere
137,37,5,FALSE,GeneClusterNet
210,113,5,FALSE,GeneCycle
91,60,11,FALSE,GeneF
94,9,1,FALSE,GeneFeST
162,37,21,FALSE,geneListPie
31,5,3,TRUE,genemodel
307,160,16,FALSE,GeneNet
384,71,10,FALSE,geneNetBP
96,26,4,FALSE,genepi
297,61,21,TRUE,genepop
1827,381,90,TRUE,generalCorr
198,53,4,FALSE,generalhoslem
2679,572,116,FALSE,GeneralizedHyperbolic
201,68,8,FALSE,GeneralizedUmatrix
114,16,3,FALSE,GeneralOaxaca
46,18,9,FALSE,generator
188,0,6,FALSE,GeneReg
408,187,16,FALSE,geneSignatureFinder
257,13,18,TRUE,geneSLOPE
838,466,43,FALSE,genetics
355,35,13,FALSE,GeneticSubsetter
220,89,10,TRUE,GeNetIt
182,140,4,FALSE,GenForImp
75,4,1,TRUE,genie
66,27,10,TRUE,geniusr
204,64,4,FALSE,GenKern
720,168,22,FALSE,genlasso
852,427,48,FALSE,GENLIB
280,28,13,TRUE,genlogis
230,27,4,FALSE,genMOSS
1705,163,24,FALSE,genMOSSplus
212,49,5,FALSE,geno2proteo
35,8,2,FALSE,genomeplot
52,59,3,TRUE,genomic.autocorr
145,55,3,FALSE,GenomicMating
332,275,12,FALSE,genomicper
546,126,27,FALSE,GenomicTools
763,699,36,FALSE,genoPlotR
160,278,4,FALSE,GenOrd
239,155,28,TRUE,genotypeR
1153,596,58,FALSE,genpathmox
630,253,17,FALSE,genridge
107,34,1,TRUE,GenSA
245,96,7,FALSE,gensemble
249,46,19,FALSE,gensphere
269,65,10,FALSE,genSurv
44,8,2,FALSE,GenWin
2827,859,138,FALSE,geo
12,30,2,TRUE,geoaxe
813,365,15,FALSE,geoBayes
44,8,4,FALSE,GeoBoxplot
801,250,46,FALSE,geoCount
179,215,8,FALSE,GeoDE
282,114,14,TRUE,geoelectrics
208,188,44,TRUE,geofacet
343,55,8,FALSE,geofd
1025,152,4,FALSE,geoGAM
84,57,5,FALSE,GeoGenetix
45,13,11,TRUE,geohash
226,378,25,TRUE,geojson
643,1343,25,TRUE,geojsonio
84,73,5,TRUE,geojsonlint
111,113,6,TRUE,geojsonR
567,143,54,TRUE,geoknife
616,127,24,FALSE,GeoLight
1968,1697,148,FALSE,GEOmap
79,82,7,FALSE,geomapdata
929,192,20,TRUE,GeomComb
20,14,4,TRUE,geomedb
466,31,13,FALSE,geomerge
2904,1369,177,FALSE,geometa
501,131,22,FALSE,geometry
449,178,24,TRUE,geomnet
119,34,2,TRUE,GeoMongo
4085,608,97,TRUE,geomorph
262,21,29,FALSE,geonames
179,433,14,TRUE,geoops
63,5,2,TRUE,geoparser
803,641,61,FALSE,geophys
4193,851,64,FALSE,geoR
426,106,31,TRUE,GeoRange
1446,172,19,FALSE,geoRglm
2822,319,54,FALSE,georob
635,39,26,FALSE,geosapi
151,43,6,FALSE,geoscale
89,26,6,FALSE,geospacom
853,394,68,TRUE,geoSpectral
790,108,46,FALSE,geosphere
699,283,20,FALSE,geospt
570,177,16,FALSE,geosptdb
897,915,32,TRUE,geostatsp
817,130,57,FALSE,geotech
33,9,8,FALSE,geotools
204,150,9,TRUE,geotoolsR
870,177,34,TRUE,geotopbricks
222,53,28,TRUE,geozoo
20,6,2,TRUE,gepaf
874,103,18,TRUE,GERGM
284,69,28,TRUE,GerminaR
295,168,7,FALSE,gesca
350,58,9,FALSE,GESE
41,11,5,TRUE,gesis
191,18,9,FALSE,GESTr
310,38,8,TRUE,getCRUCLdata
222,93,32,TRUE,GetDFPData
207,55,13,TRUE,GetHFData
122,50,11,TRUE,GetITRData
71,60,8,TRUE,getlandsat
48,17,6,TRUE,GetLattesData
77,23,6,TRUE,getMet
130,68,3,TRUE,getmstatistic
111,31,3,TRUE,getopt
127,34,7,FALSE,GetoptLong
35,6,1,TRUE,getPass
40,10,4,FALSE,GetR
1422,409,65,FALSE,gets
362,64,10,TRUE,getTBinR
40,14,3,TRUE,GetTDData
349,363,27,FALSE,gettingtothebottom
14,1,0,TRUE,gettz
372,127,9,FALSE,GEVcdn
690,76,13,FALSE,GEVStableGarch
82,0,5,FALSE,GExMap
300,32,9,TRUE,GFA
275,12,13,TRUE,gfcanalysis
92,4,5,TRUE,GFD
341,61,37,TRUE,gfer
203,84,7,TRUE,GFGM.copula
114,116,5,FALSE,gfmR
96,51,5,TRUE,ggallin
553,265,17,TRUE,ggalluvial
1731,850,96,TRUE,GGally
673,221,27,TRUE,ggalt
170,27,4,TRUE,ggbeeswarm
115,37,6,TRUE,ggChernoff
49,5,4,TRUE,ggCompNet
77,34,13,TRUE,ggconf
59,45,2,TRUE,ggcorrplot
247,80,19,TRUE,ggdendro
104,29,5,TRUE,gge
57,3,2,FALSE,GGEBiplotGUI
157,51,12,TRUE,GGEBiplots
333,58,47,TRUE,ggedit
421,207,18,TRUE,ggeffects
464,82,33,TRUE,ggenealogy
114,50,9,TRUE,ggExtra
39,19,1,TRUE,ggFacetSample
244,60,7,TRUE,ggfan
59,4,1,TRUE,ggfittext
801,268,41,TRUE,ggforce
2299,492,76,TRUE,ggformula
74,16,4,TRUE,gggenes
149,51,11,TRUE,ggghost
78,14,6,TRUE,ggguitar
9,3,1,TRUE,gghalfnorm
49,12,2,TRUE,gghighlight
104,10,11,TRUE,ggimage
1839,282,55,FALSE,GGIR
492,258,27,TRUE,ggiraph
397,129,33,TRUE,ggiraphExtra
1,0,0,TRUE,ggjoy
378,123,10,FALSE,gglasso
242,75,24,TRUE,gglogo
263,58,27,TRUE,ggloop
1703,656,73,FALSE,ggm
670,1043,35,TRUE,ggmap
573,59,32,TRUE,ggmcmc
172,68,13,TRUE,ggmosaic
200,217,13,FALSE,GGMridge
183,97,6,FALSE,GGMselect
163,77,18,TRUE,ggmuller
368,244,15,TRUE,ggnetwork
81,89,2,TRUE,ggparallel
4475,2635,287,TRUE,ggplot2
24,2,1,FALSE,ggplot2movies
47,81,8,TRUE,ggplotAssist
4,2,1,TRUE,ggplotgui
73,43,1,TRUE,ggpolypath
2810,1227,83,TRUE,ggpubr
31,6,1,TRUE,ggpval
823,497,45,TRUE,ggQC
76,16,4,TRUE,ggquiver
609,1368,34,TRUE,ggRandomForests
2799,249,152,TRUE,ggraph
8,3,1,TRUE,ggraptR
112,52,2,TRUE,ggrepel
448,133,17,TRUE,ggridges
26,40,1,FALSE,ggROC
449,282,74,TRUE,ggsci
325,109,9,TRUE,ggseas
69,19,6,TRUE,ggseqlogo
80,12,2,TRUE,ggsignif
112,72,5,TRUE,ggsn
223,70,21,TRUE,ggspatial
2221,481,99,TRUE,ggspectra
487,0,21,TRUE,ggstance
49,15,3,TRUE,ggswissmaps
1940,382,196,TRUE,ggtern
12,6,1,TRUE,ggThemeAssist
924,374,117,TRUE,ggthemes
511,256,16,TRUE,GGUM
375,24,24,TRUE,ggversa
1577,704,157,TRUE,ggvis
107,43,8,TRUE,gh
790,861,25,FALSE,GHap
14,8,2,TRUE,ghibli
117,20,3,TRUE,ghit
18,19,1,FALSE,GHQp
1209,294,81,FALSE,ghyp
996,258,46,FALSE,GiANT
30,1,1,TRUE,gibble
70,40,6,FALSE,GibbsACOV
33,102,2,FALSE,gibbs.met
96,71,18,TRUE,gifti
79,20,2,FALSE,GIGrvg
693,160,15,FALSE,GillespieSSA
482,25,20,TRUE,gimme
280,117,9,TRUE,gimms
225,88,7,FALSE,GiNA
211,97,6,FALSE,GiniWegNeg
158,70,6,FALSE,gIPFrm
39,3,3,TRUE,giphyr
124,153,3,FALSE,GiRaF
915,45,21,FALSE,giRaph
317,175,48,FALSE,GISTools
301,366,29,TRUE,gistr
1312,2340,119,TRUE,git2r
70,0,6,TRUE,gitgadget
101,25,12,TRUE,githubinstall
430,58,83,TRUE,gitlabr
125,30,7,FALSE,gitter
455,61,14,FALSE,givitiR
150,287,5,FALSE,Giza
680,269,17,FALSE,gjam
1815,1183,50,FALSE,GJRM
358,30,28,TRUE,gk
71,39,2,TRUE,GK2011
302,100,6,TRUE,gkmSVM
2284,872,37,FALSE,glacierSMBM
468,187,8,TRUE,glamlasso
882,390,37,FALSE,glarma
126,36,14,TRUE,glassdoor
132,18,2,FALSE,glasso
189,49,9,FALSE,glba
123,16,2,TRUE,glcm
990,61,23,FALSE,gld
2592,507,86,FALSE,GLDEX
263,178,7,FALSE,GLDreg
318,33,12,TRUE,gldrm
100,57,6,FALSE,GLIDE
224,34,6,FALSE,glinternet
337,294,10,FALSE,gllm
299,153,9,TRUE,gllvm
180,99,4,FALSE,glm2
118,65,5,TRUE,GLMaSPU
179,15,6,FALSE,glmbb
787,0,44,TRUE,glmBfp
402,50,1,FALSE,glmc
213,59,5,FALSE,glm.ddR
73,13,4,FALSE,glmdm
134,28,1,FALSE,glmertree
289,259,9,FALSE,glmgraph
188,43,3,FALSE,glmlep
528,127,14,FALSE,glmm
395,250,20,TRUE,glmmBUGS
303,91,6,FALSE,glmmLasso
280,26,9,FALSE,glmmML
334,27,25,TRUE,GLMMRR
180,47,17,TRUE,glmmsr
521,141,40,TRUE,glmmTMB
589,213,15,FALSE,glmnet
11362,67,11,FALSE,glmnetcr
391,31,8,TRUE,glmnetUtils
608,89,20,FALSE,glmpath
11349,47,11,FALSE,glmpathcr
691,99,21,TRUE,glm.predict
434,28,15,FALSE,glmulti
108,88,2,FALSE,glmvsd
491,259,19,FALSE,glmx
87,29,3,FALSE,globalboosttest
236,89,16,FALSE,GlobalDeviance
279,301,1,FALSE,GlobalFit
161,69,3,FALSE,globalGSA
67,6,1,FALSE,GlobalOptions
162,12,4,FALSE,globalOptTests
82,8,6,TRUE,globals
257,41,14,FALSE,globe
252,81,6,FALSE,glogis
2772,39,154,FALSE,glpkAPI
698,44,16,FALSE,glrt
295,67,2,FALSE,GLSME
104,87,11,TRUE,glue
228,28,14,TRUE,glycanr
312,158,5,FALSE,gma
163,18,1,TRUE,GMAC
415,119,54,TRUE,gmailr
109,48,4,FALSE,gmapsdistance
645,265,33,FALSE,GMCM
1562,347,65,TRUE,gMCP
854,229,34,FALSE,GMD
581,138,45,TRUE,gmDatabase
66,14,2,FALSE,GMDH
218,92,5,FALSE,Gmedian
68,28,1,TRUE,gmediation
265,102,3,FALSE,gmeta
146,181,7,TRUE,gmfd
1377,411,76,TRUE,Gmisc
1295,579,40,FALSE,gmm
397,46,8,FALSE,GMMBoost
409,164,27,TRUE,gmnl
334,256,8,FALSE,gmodels
61,246,5,TRUE,gMOIP
605,334,42,FALSE,gmp
287,95,16,FALSE,gmt
405,94,11,FALSE,gMWT
1096,532,33,FALSE,GNE
50,17,1,FALSE,gnFit
608,280,10,TRUE,gnlm
1515,1247,48,FALSE,gnm
55,13,1,FALSE,gnmf
32,18,4,TRUE,gnorm
202,39,4,FALSE,gnumeric
565,36,25,FALSE,goalprog
275,70,9,TRUE,goeveg
165,62,5,FALSE,gof
169,89,15,TRUE,gofastr
1225,37,21,FALSE,gofCopula
271,35,8,FALSE,GoFKernel
23,18,1,FALSE,GofKmt
184,33,19,TRUE,gofMC
386,83,18,TRUE,goft
149,18,7,FALSE,goftest
332,88,7,FALSE,goftte
335,20,30,TRUE,gogamer
128,20,3,FALSE,GOGANPA
645,65,16,FALSE,gogarch
123,15,11,TRUE,goldi
35,10,4,FALSE,gomms
128,6,4,TRUE,GoodmanKruskal
1126,373,104,TRUE,googleAnalyticsR
549,330,42,TRUE,googleAuthR
567,69,35,TRUE,googleCloudStorageR
1459,181,120,TRUE,googleComputeEngineR
1e3,508,64,TRUE,googledrive
33,28,8,TRUE,googleformr
52,6,2,TRUE,GoogleKnowledgeGraphR
160,63,7,TRUE,googleLanguageR
69,92,6,TRUE,googlePolylines
223,34,6,TRUE,googlePublicData
1025,352,65,TRUE,googlesheets
1256,1160,40,TRUE,googleVis
1231,508,55,TRUE,googleway
272,103,11,TRUE,GOplot
115,38,4,FALSE,GORCure
520,153,16,FALSE,goric
102,20,3,FALSE,govStatJPN
55,4,2,TRUE,gower
199,32,3,FALSE,gpairs
943,845,36,TRUE,GPareto
431,54,52,FALSE,GPArotation
35,16,5,FALSE,GPB
483,432,12,FALSE,GPC
142,15,5,FALSE,gPCA
160,53,2,FALSE,gpclib
248,85,9,FALSE,GPCSIV
555,41,16,FALSE,gpDDE
75,5,3,FALSE,gPdtest
443,188,15,FALSE,GPFDA
234,276,3,FALSE,GPfit
